"040159548001013","16"
"040159548001012","16"
"040159506005268","16"
"040159548001023","16"
"040159548001022","16"
"040159548001374","16"
"040159548001376","16"
"040159548001373","16"
"040159548001377","16"
"040159548001851","16"
"040159548001011","16"
"040159548001010","16"
"040159548001852","16"
"040159548001008","16"
"040159548001009","16"
"040159506004117","16"
"040159506005269","16"
"040159506005270","16"
"040159506004151","16"
"040159506004152","16"
"040159506004150","16"
"040159506005271","16"
"040159506004120","16"
"040159548003731","16"
"040159548003728","16"
"040159548003741","16"
"040159548003762","16"
"040159548003764","16"
"040159548003761","16"
"040159548003827","16"
"040159548003826","16"
"040159548003780","16"
"040159548003782","16"
"040159548003781","16"
"040159548003783","16"
"040159548002011","16"
"040159548003734","16"
"040159548003765","16"
"040159548002004","16"
"040159548002005","16"
"040159548003729","16"
"040159548003737","16"
"040159548003745","16"
"040159548003746","16"
"040159548003736","16"
"040159548003834","16"
"040159548003733","16"
"040159548003835","16"
"040159548003730","16"
"040159548003744","16"
"040159548003723","16"
"040159548003626","16"
"040159548003627","16"
"040159548003726","16"
"040159548003806","16"
"040159548003413","16"
"040159548003401","16"
"040159548003668","16"
"040159548003674","16"
"040159548003650","16"
"040159548003666","16"
"040159548003649","16"
"040159548003651","16"
"040159548003665","16"
"040159548003700","16"
"040159548003635","16"
"040159548003647","16"
"040159548003702","16"
"040159548003705","16"
"040159548003703","16"
"040159548003704","16"
"040159548003412","16"
"040159548003395","16"
"040159548003411","16"
"040159548003405","16"
"040159548003410","16"
"040159548003396","16"
"040159548003409","16"
"040159548003423","16"
"040159548003420","16"
"040159548003422","16"
"040159548003398","16"
"040159548003397","16"
"040159548003393","16"
"040159548003303","16"
"040159548003310","16"
"040159548003425","16"
"040159548002691","16"
"040159548002826","16"
"040159548002692","16"
"040159548002693","16"
"040159548002714","16"
"040159548002703","16"
"040159548002705","16"
"040159548002702","16"
"040159548002716","16"
"040159548002713","16"
"040159548002712","16"
"040159548002697","16"
"040159548002701","16"
"040159548002013","16"
"040159548003784","16"
"040159548002700","16"
"040159548002699","16"
"040159548002014","16"
"040159548002015","16"
"040159548002009","16"
"040159548002012","16"
"040159548003777","16"
"040159548003778","16"
"040159548003779","16"
"040159548003763","16"
"040159548003771","16"
"040159548003775","16"
"040159548003776","16"
"040159548003760","16"
"040159548003727","16"
"040159548003743","16"
"040159548003732","16"
"040159548001205","16"
"040159548001206","16"
"040159548001207","16"
"040159548001208","16"
"040159548001215","16"
"040159548001214","16"
"040159548001213","16"
"040159548001211","16"
"040159548001209","16"
"040159548001210","16"
"040159548001212","16"
"040159548001187","16"
"040159548001188","16"
"040159548001260","16"
"040159548001255","16"
"040159548001498","16"
"040159548001499","16"
"040159548001496","16"
"040159548001491","16"
"040159548001488","16"
"040159548001823","16"
"040159548001492","16"
"040159548001487","16"
"040159548001486","16"
"040159548001493","16"
"040159548001494","16"
"040159548001485","16"
"040159548001495","16"
"040159548001482","16"
"040159548001484","16"
"040159548001483","16"
"040159548001522","16"
"040159548003087","16"
"040159548003090","16"
"040159548003089","16"
"040159504022671","23"
"040159504022672","23"
"040159504022670","23"
"040159504022487","23"
"040159504022486","23"
"040159504022533","23"
"040159504022431","23"
"040159504022488","23"
"040159504022485","23"
"040159504022669","23"
"040159504022683","23"
"040159504022442","23"
"040159504022435","23"
"040159504022434","23"
"040159504022526","23"
"040159504022527","23"
"040159504022417","23"
"040159504022433","23"
"040159504022657","23"
"040159504022428","23"
"040159504022420","23"
"040159504022720","23"
"040159504022721","23"
"040159504022418","23"
"040159504022441","23"
"040159504022413","23"
"040159504022414","23"
"040159504022419","23"
"040159504022424","23"
"040159548001350","16"
"040159548001293","16"
"040159548001292","16"
"040159548001278","16"
"040159548001279","16"
"040159548001291","16"
"040159548001290","16"
"040159548001289","16"
"040159548001288","16"
"040159548001280","16"
"040159548001281","16"
"040159548001282","16"
"040159548001283","16"
"040159548001352","16"
"040159548001353","16"
"040159548001294","16"
"040159548001287","16"
"040159548001286","16"
"040159548001284","16"
"040159548001285","16"
"040159548002246","16"
"040159548002249","16"
"040159548002247","16"
"040159548002245","16"
"040159548002254","16"
"040159548002251","16"
"040159548002248","16"
"040159548002260","16"
"040159548002250","16"
"040159548002253","16"
"040159548002890","16"
"040159548002872","16"
"040159548002873","16"
"040159548002874","16"
"040159548002255","16"
"040159548002261","16"
"040159548002257","16"
"040159548002259","16"
"040159548002252","16"
"040159548002243","16"
"040159548002875","16"
"040159548002241","16"
"040159548002262","16"
"040159548002242","16"
"040159548002258","16"
"040159548002256","16"
"040159548002239","16"
"040159548002240","16"
"040159548002226","16"
"040159548002238","16"
"040159548002227","16"
"040159548002234","16"
"040159548002219","16"
"040159548002225","16"
"040159548002224","16"
"040159548002235","16"
"040159548002228","16"
"040159548002233","16"
"040159548002209","16"
"040159548002197","16"
"040159548002206","16"
"040159548002202","16"
"040159548002198","16"
"040159548002035","16"
"040159548002134","16"
"040159548002550","16"
"040159548002549","16"
"040159548002545","16"
"040159548002542","16"
"040159548002544","16"
"040159548002543","16"
"040159548002289","16"
"040159548002291","16"
"040159548002948","16"
"040159548002949","16"
"040159548002140","16"
"040159548002145","16"
"040159548002950","16"
"040159548002951","16"
"040159548002310","16"
"040159548002309","16"
"040159548002295","16"
"040159548002307","16"
"040159548002308","16"
"040159548002296","16"
"040159548002153","16"
"040159548002138","16"
"040159548002143","16"
"040159548002952","16"
"040159548002953","16"
"040159548002142","16"
"040159548002151","16"
"040159548002954","16"
"040159548002144","16"
"040159548002929","16"
"040159548002152","16"
"040159548002036","16"
"040159548002217","16"
"040159548002216","16"
"040159548002215","16"
"040159548002218","16"
"040159548002199","16"
"040159548002220","16"
"040159548002203","16"
"040159548002204","16"
"040159548002205","16"
"040159548002201","16"
"040159548002207","16"
"040159548002898","16"
"040159548002876","16"
"040159548002200","16"
"040159548002210","16"
"040159548002208","16"
"040159548002877","16"
"040159548002211","16"
"040159548002196","16"
"040159548002214","16"
"040159548002213","16"
"040159548002212","16"
"040159548002187","16"
"040159548002188","16"
"040159548002189","16"
"040159548002041","16"
"040159548002190","16"
"040159548002191","16"
"040159548002192","16"
"040159548002193","16"
"040159548002040","16"
"040159548002034","16"
"040159548002048","16"
"040159548002046","16"
"040159548002052","16"
"040159548002963","16"
"040159548002236","16"
"040159548001599","16"
"040159548001605","16"
"040159548001588","16"
"040159548001598","16"
"040159548001592","16"
"040159548001695","16"
"040159548001694","16"
"040159548001686","16"
"040159548001685","16"
"040159548001693","16"
"040159548001680","16"
"040159548001606","16"
"040159548001681","16"
"040159548001607","16"
"040159548002033","16"
"040159548002047","16"
"040159548002038","16"
"040159548002043","16"
"040159548002051","16"
"040159548002961","16"
"040159548002030","16"
"040159548002897","16"
"040159548002159","16"
"040159548002896","16"
"040159548002895","16"
"040159548002894","16"
"040159548002889","16"
"040159548002878","16"
"040159548002888","16"
"040159548002887","16"
"040159548002893","16"
"040159548002166","16"
"040159548002162","16"
"040159548002163","16"
"040159548002881","16"
"040159548002879","16"
"040159548002880","16"
"040159548002882","16"
"040159548002883","16"
"040159548002884","16"
"040159548002195","16"
"040159548002186","16"
"040159548002194","16"
"040159548002044","16"
"040159548002042","16"
"040159548002045","16"
"040159548002050","16"
"040159548002039","16"
"040159548002169","16"
"040159548002164","16"
"040159548002167","16"
"040159548002161","16"
"040159548002160","16"
"040159548002885","16"
"040159548002886","16"
"040159548002165","16"
"040159548002904","16"
"040159548002903","16"
"040159548002900","16"
"040159548002168","16"
"040159548002056","16"
"040159548002058","16"
"040159548002059","16"
"040159548002901","16"
"040159548002902","16"
"040159548002170","16"
"040159548002176","16"
"040159548002177","16"
"040159548002178","16"
"040159548002179","16"
"040159548002175","16"
"040159548002185","16"
"040159548002184","16"
"040159548002183","16"
"040159548002182","16"
"040159548002181","16"
"040159548002180","16"
"040159548002171","16"
"040159548002172","16"
"040159548002049","16"
"040159548002173","16"
"040159548002037","16"
"040159548002053","16"
"040159548001641","16"
"040159548001642","16"
"040159548001643","16"
"040159548001636","16"
"040159548001610","16"
"040159548001609","16"
"040159548001608","16"
"040159548002278","16"
"040159548002280","16"
"040159548002276","16"
"040159548002222","16"
"040159548002297","16"
"040159548002899","16"
"040159548002535","16"
"040159548002536","16"
"040159548002579","16"
"040159548002580","16"
"040159548002560","16"
"040159548002559","16"
"040159548002558","16"
"040159548002537","16"
"040159548002555","16"
"040159548002552","16"
"040159548002554","16"
"040159548002553","16"
"040159548002538","16"
"040159548002539","16"
"040159548002546","16"
"040159548002547","16"
"040159548002540","16"
"040159548002548","16"
"040159548002541","16"
"040159548002561","16"
"040159548002562","16"
"040159548002551","16"
"040159548002563","16"
"040159548002565","16"
"040159548002566","16"
"040159548002564","16"
"040159548002640","16"
"040159548002124","16"
"040159548002635","16"
"040159548002122","16"
"040159548002636","16"
"040159548002637","16"
"040159548002638","16"
"040159548002639","16"
"040159548002075","16"
"040159548002123","16"
"040159548002121","16"
"040159548002092","16"
"040159548002088","16"
"040159548002113","16"
"040159548002091","16"
"040159548002093","16"
"040159548002101","16"
"040159548002567","16"
"040159548002130","16"
"040159548002133","16"
"040159548002132","16"
"040159548002131","16"
"040159548002129","16"
"040159548002100","16"
"040159548002135","16"
"040159548002109","16"
"040159548002117","16"
"040159548002990","16"
"040159548002103","16"
"040159548002116","16"
"040159548002108","16"
"040159548002964","16"
"040159548002110","16"
"040159548002077","16"
"040159548002080","16"
"040159548002986","16"
"040159548002985","16"
"040159548002984","16"
"040159548002079","16"
"040159548002089","16"
"040159548002087","16"
"040159548002118","16"
"040159548002104","16"
"040159548002105","16"
"040159548002119","16"
"040159548002981","16"
"040159548002977","16"
"040159548002978","16"
"040159548002980","16"
"040159548002979","16"
"040159548002982","16"
"040159548002983","16"
"040159548002096","16"
"040159548002094","16"
"040159548002090","16"
"040159548002112","16"
"040159548002111","16"
"040159548002988","16"
"040159548002074","16"
"040159548002987","16"
"040159548002082","16"
"040159548002078","16"
"040159548002120","16"
"040159548002069","16"
"040159548002314","16"
"040159548002557","16"
"040159548002556","16"
"040159548002313","16"
"040159548002312","16"
"040159548002270","16"
"040159548002271","16"
"040159548002354","16"
"040159548002320","16"
"040159548002272","16"
"040159548002266","16"
"040159548002265","16"
"040159548002273","16"
"040159548002274","16"
"040159548002244","16"
"040159548002264","16"
"040159548002283","16"
"040159548002284","16"
"040159548002285","16"
"040159548002281","16"
"040159548002279","16"
"040159548002223","16"
"040159548002263","16"
"040159548002267","16"
"040159548002268","16"
"040159548002221","16"
"040159548002321","16"
"040159548002332","16"
"040159548002322","16"
"040159548002331","16"
"040159548002333","16"
"040159548002334","16"
"040159548002141","16"
"040159548002955","16"
"040159548002956","16"
"040159548002958","16"
"040159548002921","16"
"040159548002137","16"
"040159548002147","16"
"040159548002149","16"
"040159548002940","16"
"040159548002939","16"
"040159548002935","16"
"040159548002936","16"
"040159548002938","16"
"040159548002937","16"
"040159548002085","16"
"040159548002115","16"
"040159548002959","16"
"040159548002917","16"
"040159548002998","16"
"040159548002997","16"
"040159548002925","16"
"040159548002916","16"
"040159548002920","16"
"040159548002914","16"
"040159548002909","16"
"040159548002922","16"
"040159548002908","16"
"040159548002229","16"
"040159548002230","16"
"040159548002232","16"
"040159548002231","16"
"040159548001586","16"
"040159548002528","16"
"040159548002531","16"
"040159548002519","16"
"040159548002527","16"
"040159548002591","16"
"040159548002590","16"
"040159548002593","16"
"040159548002583","16"
"040159548002605","16"
"040159548002589","16"
"040159548002604","16"
"040159548002603","16"
"040159548002602","16"
"040159548002601","16"
"040159548002584","16"
"040159548002582","16"
"040159548002576","16"
"040159548002578","16"
"040159548002577","16"
"040159548002575","16"
"040159548002573","16"
"040159548002574","16"
"040159548002508","16"
"040159548002509","16"
"040159548002341","16"
"040159548002348","16"
"040159548002347","16"
"040159548002359","16"
"040159548002865","16"
"040159548002356","16"
"040159548002357","16"
"040159548002355","16"
"040159548002423","16"
"040159548002424","16"
"040159548002856","16"
"040159548002436","16"
"040159548002437","16"
"040159548002421","16"
"040159548002422","16"
"040159548002417","16"
"040159548002385","16"
"040159548002384","16"
"040159548002381","16"
"040159548002386","16"
"040159548002382","16"
"040159548002383","16"
"040159548002367","16"
"040159548002366","16"
"040159548002438","16"
"040159548002439","16"
"040159548002420","16"
"040159548002419","16"
"040159548002860","16"
"040159548002418","16"
"040159548002368","16"
"040159548002358","16"
"040159548002375","16"
"040159548002365","16"
"040159548002377","16"
"040159548002861","16"
"040159548002891","16"
"040159548002376","16"
"040159548002362","16"
"040159548002378","16"
"040159548002350","16"
"040159548002866","16"
"040159548002360","16"
"040159548002864","16"
"040159548002361","16"
"040159548002863","16"
"040159548002269","16"
"040159548002352","16"
"040159548002364","16"
"040159548002351","16"
"040159548002349","16"
"040159548002340","16"
"040159548002353","16"
"040159548002868","16"
"040159548002869","16"
"040159548002346","16"
"040159548002345","16"
"040159548002344","16"
"040159548002838","16"
"040159548002343","16"
"040159548002342","16"
"040159548002581","16"
"040159548002839","16"
"040159548002339","16"
"040159548002337","16"
"040159548002316","16"
"040159548002870","16"
"040159548002319","16"
"040159548002318","16"
"040159548002317","16"
"040159548002315","16"
"040159548002338","16"
"040159548002325","16"
"040159548002326","16"
"040159548002335","16"
"040159548002336","16"
"040159548002327","16"
"040159548002328","16"
"040159548002290","16"
"040159548002329","16"
"040159548002871","16"
"040159548002323","16"
"040159548002324","16"
"040159548002275","16"
"040159548002292","16"
"040159548002293","16"
"040159548002330","16"
"040159548002286","16"
"040159548002294","16"
"040159548002287","16"
"040159548002288","16"
"040159548002301","16"
"040159548002300","16"
"040159548002302","16"
"040159548002303","16"
"040159548002304","16"
"040159548002311","16"
"040159548002299","16"
"040159548002298","16"
"040159548002305","16"
"040159548002306","16"
"040159548002277","16"
"040159548002282","16"
"040159548002905","16"
"040159548002947","16"
"040159548002945","16"
"040159548002946","16"
"040159548002943","16"
"040159548002944","16"
"040159548002915","16"
"040159548002907","16"
"040159548002154","16"
"040159548002158","16"
"040159548002155","16"
"040159548002906","16"
"040159548002156","16"
"040159548002962","16"
"040159548002930","16"
"040159548002932","16"
"040159548002157","16"
"040159548002931","16"
"040159548002919","16"
"040159548002918","16"
"040159548002910","16"
"040159548002136","16"
"040159548002139","16"
"040159548002146","16"
"040159548002960","16"
"040159548002150","16"
"040159548002942","16"
"040159548002148","16"
"040159548002941","16"
"040159548002933","16"
"040159548002934","16"
"040159548002913","16"
"040159548002957","16"
"040159548001638","16"
"040159548001612","16"
"040159548001613","16"
"040159548001539","16"
"040159548001530","16"
"040159548001528","16"
"040159548001529","16"
"040159548001523","16"
"040159548001531","16"
"040159548001524","16"
"040159548001525","16"
"040159548001526","16"
"040159548001533","16"
"040159548001532","16"
"040159548001527","16"
"040159548001813","16"
"040159548001544","16"
"040159548001545","16"
"040159548001546","16"
"040159548001469","16"
"040159548001508","16"
"040159548001509","16"
"040159548001510","16"
"040159548001479","16"
"040159548001477","16"
"040159548001478","16"
"040159548001473","16"
"040159548001470","16"
"040159548001471","16"
"040159548001472","16"
"040159548001548","16"
"040159548001547","16"
"040159548001396","16"
"040159548001611","16"
"040159548001634","16"
"040159548001633","16"
"040159548001630","16"
"040159548001629","16"
"040159548001625","16"
"040159548001628","16"
"040159548001626","16"
"040159548001627","16"
"040159548001400","16"
"040159548001833","16"
"040159548001395","16"
"040159548001398","16"
"040159548001397","16"
"040159548001399","16"
"040159548001834","16"
"040159548002032","16"
"040159548002031","16"
"040159548001624","16"
"040159548001623","16"
"040159548001405","16"
"040159548001406","16"
"040159548001407","16"
"040159548001401","16"
"040159548001410","16"
"040159548001411","16"
"040159548001412","16"
"040159548001413","16"
"040159548001402","16"
"040159548001403","16"
"040159548001359","16"
"040159548001656","16"
"040159548001655","16"
"040159548001647","16"
"040159548001648","16"
"040159548001649","16"
"040159548001549","16"
"040159548001650","16"
"040159548001651","16"
"040159548001652","16"
"040159548001465","16"
"040159548001682","16"
"040159548001677","16"
"040159548001678","16"
"040159548001679","16"
"040159548001672","16"
"040159548001667","16"
"040159548001666","16"
"040159548001673","16"
"040159548001661","16"
"040159548001660","16"
"040159548001683","16"
"040159548001635","16"
"040159548001674","16"
"040159548001676","16"
"040159548001675","16"
"040159548001637","16"
"040159548001644","16"
"040159548001654","16"
"040159548001653","16"
"040159548001640","16"
"040159548001639","16"
"040159548001631","16"
"040159548001839","16"
"040159548001264","16"
"040159548001837","16"
"040159548001838","16"
"040159548001265","16"
"040159548001336","16"
"040159548001332","16"
"040159548001330","16"
"040159548001322","16"
"040159548001323","16"
"040159548001324","16"
"040159548001325","16"
"040159548001335","16"
"040159548001333","16"
"040159548001334","16"
"040159548001321","16"
"040159548001843","16"
"040159548001844","16"
"040159548001326","16"
"040159548001328","16"
"040159548001267","16"
"040159548001268","16"
"040159548001327","16"
"040159548001603","16"
"040159548001594","16"
"040159548001587","16"
"040159548001687","16"
"040159548001688","16"
"040159548001589","16"
"040159548001597","16"
"040159548001602","16"
"040159548001596","16"
"040159548001569","16"
"040159548001797","16"
"040159548001796","16"
"040159548001573","16"
"040159548001572","16"
"040159548001565","16"
"040159548001568","16"
"040159548001497","16"
"040159548001806","16"
"040159548001566","16"
"040159548001567","16"
"040159548001805","16"
"040159548001689","16"
"040159548001690","16"
"040159548001691","16"
"040159548001692","16"
"040159548001581","16"
"040159548001582","16"
"040159548001583","16"
"040159548001584","16"
"040159548001577","16"
"040159548001578","16"
"040159548001564","16"
"040159548001563","16"
"040159548001580","16"
"040159548001579","16"
"040159548001562","16"
"040159548001559","16"
"040159548001561","16"
"040159548001560","16"
"040159548001557","16"
"040159548001556","16"
"040159548001516","16"
"040159548001517","16"
"040159548001518","16"
"040159548001511","16"
"040159548001502","16"
"040159548001521","16"
"040159548001520","16"
"040159548001519","16"
"040159548001512","16"
"040159548001513","16"
"040159548001503","16"
"040159548001504","16"
"040159548001505","16"
"040159548001481","16"
"040159548001337","16"
"040159548001506","16"
"040159548001514","16"
"040159548001515","16"
"040159548001507","16"
"040159548001480","16"
"040159548001338","16"
"040159548001148","16"
"040159548001331","16"
"040159548001263","16"
"040159548001259","16"
"040159548001262","16"
"040159548001258","16"
"040159548001149","16"
"040159548001256","16"
"040159548001257","16"
"040159548001150","16"
"040159548001840","16"
"040159548001836","16"
"040159548001277","16"
"040159548001464","16"
"040159548001463","16"
"040159548001817","16"
"040159548001818","16"
"040159548001447","16"
"040159548001462","16"
"040159548001461","16"
"040159548001460","16"
"040159548001448","16"
"040159548001432","16"
"040159548001436","16"
"040159548001437","16"
"040159548001434","16"
"040159548001431","16"
"040159548001438","16"
"040159548001422","16"
"040159548001423","16"
"040159548001424","16"
"040159548001421","16"
"040159548001430","16"
"040159548001425","16"
"040159548001453","16"
"040159548001429","16"
"040159548001426","16"
"040159548001419","16"
"040159548001420","16"
"040159548001632","16"
"040159548001614","16"
"040159548001449","16"
"040159548001452","16"
"040159548001593","16"
"040159548001670","16"
"040159548001669","16"
"040159548001664","16"
"040159548001671","16"
"040159548001668","16"
"040159548001665","16"
"040159548001663","16"
"040159548001662","16"
"040159548001601","16"
"040159548001591","16"
"040159548001585","16"
"040159548001590","16"
"040159548001554","16"
"040159548001553","16"
"040159548001536","16"
"040159548001552","16"
"040159548001551","16"
"040159548001535","16"
"040159548001534","16"
"040159548001550","16"
"040159548001540","16"
"040159548001541","16"
"040159548001824","16"
"040159548001542","16"
"040159548001543","16"
"040159548001822","16"
"040159548001646","16"
"040159548001659","16"
"040159548001658","16"
"040159548001645","16"
"040159548001657","16"
"040159548001555","16"
"040159548001558","16"
"040159548001538","16"
"040159548001537","16"
"040159548001075","16"
"040159548001100","16"
"040159548001113","16"
"040159548001570","16"
"040159548001571","16"
"040159548001083","16"
"040159548001092","16"
"040159548001097","16"
"040159548001111","16"
"040159548001227","16"
"040159548001088","16"
"040159548001225","16"
"040159548001074","16"
"040159548001112","16"
"040159548001098","16"
"040159548001224","16"
"040159548001223","16"
"040159548001082","16"
"040159548001222","16"
"040159548001143","16"
"040159548001254","16"
"040159548001251","16"
"040159548001250","16"
"040159548001249","16"
"040159548001248","16"
"040159548001144","16"
"040159548001501","16"
"040159548001253","16"
"040159548001615","16"
"040159548001616","16"
"040159548001450","16"
"040159548001451","16"
"040159548001622","16"
"040159548001621","16"
"040159548001617","16"
"040159548001618","16"
"040159548001619","16"
"040159548001408","16"
"040159548001454","16"
"040159548001428","16"
"040159548001427","16"
"040159548001459","16"
"040159548001455","16"
"040159548001418","16"
"040159548001417","16"
"040159548001416","16"
"040159548001351","16"
"040159548001415","16"
"040159548001620","16"
"040159548001458","16"
"040159548001456","16"
"040159548001457","16"
"040159548001409","16"
"040159548001829","16"
"040159548001414","16"
"040159548001342","16"
"040159548001835","16"
"040159548001348","16"
"040159548001347","16"
"040159548001349","16"
"040159548001269","16"
"040159548001270","16"
"040159548001271","16"
"040159548001305","16"
"040159548001304","16"
"040159548001303","16"
"040159548001272","16"
"040159548001273","16"
"040159548001274","16"
"040159548001275","16"
"040159548001832","16"
"040159548001831","16"
"040159548001830","16"
"040159548001315","16"
"040159548001318","16"
"040159548001314","16"
"040159548001311","16"
"040159548001344","16"
"040159548001343","16"
"040159548001345","16"
"040159548001346","16"
"040159548001317","16"
"040159548001316","16"
"040159548001313","16"
"040159548001312","16"
"040159548001297","16"
"040159548001298","16"
"040159548001299","16"
"040159548001300","16"
"040159548001302","16"
"040159548001301","16"
"040159548001276","16"
"040159548001466","16"
"040159548001468","16"
"040159548001467","16"
"040159548001444","16"
"040159548001439","16"
"040159548001440","16"
"040159548001815","16"
"040159548001816","16"
"040159548001445","16"
"040159548001821","16"
"040159548001820","16"
"040159548001819","16"
"040159548001446","16"
"040159548001435","16"
"040159548001441","16"
"040159548001476","16"
"040159548001475","16"
"040159548001442","16"
"040159548001433","16"
"040159548001443","16"
"040159548001341","16"
"040159548001474","16"
"040159548001339","16"
"040159548001320","16"
"040159548001309","16"
"040159548001340","16"
"040159548001319","16"
"040159548001310","16"
"040159548001329","16"
"040159548001308","16"
"040159548001307","16"
"040159548001306","16"
"040159548002599","16"
"040159548002625","16"
"040159548002617","16"
"040159548002834","16"
"040159548002991","16"
"040159548002631","16"
"040159548002797","16"
"040159548002796","16"
"040159548002632","16"
"040159548002627","16"
"040159548002628","16"
"040159548002847","16"
"040159548002848","16"
"040159548002600","16"
"040159548002619","16"
"040159548002585","16"
"040159548002586","16"
"040159548002618","16"
"040159548002620","16"
"040159548002621","16"
"040159548002587","16"
"040159548002622","16"
"040159548002572","16"
"040159548002568","16"
"040159548002569","16"
"040159548002570","16"
"040159548002588","16"
"040159548002127","16"
"040159548002571","16"
"040159548002128","16"
"040159548002630","16"
"040159548002623","16"
"040159548002629","16"
"040159548002624","16"
"040159548002126","16"
"040159548002125","16"
"040159548002099","16"
"040159548002795","16"
"040159548002647","16"
"040159548002794","16"
"040159548002793","16"
"040159548002648","16"
"040159548002649","16"
"040159548002633","16"
"040159548002646","16"
"040159548002634","16"
"040159548002645","16"
"040159548002644","16"
"040159548002643","16"
"040159548002802","16"
"040159548002657","16"
"040159548002650","16"
"040159548002656","16"
"040159548002803","16"
"040159548002658","16"
"040159548002659","16"
"040159548002655","16"
"040159548002660","16"
"040159548002651","16"
"040159548002652","16"
"040159548002642","16"
"040159548002641","16"
"040159548002653","16"
"040159548002654","16"
"040159548002965","16"
"040159548002970","16"
"040159548002996","16"
"040159548002995","16"
"040159548002994","16"
"040159548002912","16"
"040159548002911","16"
"040159548002993","16"
"040159548002999","16"
"040159548002924","16"
"040159548002923","16"
"040159548002107","16"
"040159548002098","16"
"040159548002976","16"
"040159548002969","16"
"040159548002972","16"
"040159548002971","16"
"040159548002974","16"
"040159548002973","16"
"040159548002968","16"
"040159548002086","16"
"040159548002095","16"
"040159548002975","16"
"040159548002114","16"
"040159548002106","16"
"040159548002966","16"
"040159548002967","16"
"040159548002097","16"
"040159548002102","16"
"040159548002926","16"
"040159548002928","16"
"040159548002927","16"
"040159507041181","16"
"040159507041185","16"
"040159507041199","16"
"040159507041217","16"
"040159507041334","16"
"040159507041333","16"
"040159507041332","16"
"040159507041213","16"
"040159507041346","16"
"040159507041352","16"
"040159507041351","16"
"040159507041340","16"
"040159507041347","16"
"040159507041331","16"
"040159507041330","16"
"040159507041324","16"
"040159507041329","16"
"040159507041342","16"
"040159507041343","16"
"040159507041344","16"
"040159507041245","16"
"040159507041359","16"
"040159507041358","16"
"040159507041246","16"
"040159507041350","16"
"040159507041341","16"
"040159507041338","16"
"040159507041345","16"
"040159507041348","16"
"040159507041349","16"
"040159507041251","16"
"040159507041339","16"
"040159548003217","16"
"040159548003226","16"
"040159548003257","16"
"040159548003228","16"
"040159548003256","16"
"040159548003258","16"
"040159548003140","16"
"040159548003255","16"
"040159548003146","16"
"040159548003254","16"
"040159548003152","16"
"040159548003170","16"
"040159548003237","16"
"040159548003168","16"
"040159548003169","16"
"040159548003172","16"
"040159548003171","16"
"040159548003164","16"
"040159548003167","16"
"040159548003160","16"
"040159548003159","16"
"040159548003158","16"
"040159548003161","16"
"040159548003162","16"
"040159548003105","16"
"040159548003111","16"
"040159548003163","16"
"040159548003106","16"
"040159548003108","16"
"040159548003165","16"
"040159548003166","16"
"040159548003102","16"
"040159507041046","16"
"040159507041044","16"
"040159507041045","16"
"040159507041041","16"
"040159507041036","16"
"040159507041111","16"
"040159507041110","16"
"040159507041053","16"
"040159507041060","16"
"040159507041059","16"
"040159507041028","16"
"040159507041054","16"
"040159507041063","16"
"040159507041033","16"
"040159507041032","16"
"040159507041055","16"
"040159507041034","16"
"040159507041035","16"
"040159507041019","16"
"040159507041020","16"
"040159507041017","16"
"040159507041037","16"
"040159507041025","16"
"040159504022719","23"
"040159507041038","16"
"040159507041039","16"
"040159507041024","16"
"040159507041021","16"
"040159504022712","23"
"040159504022702","23"
"040159504022713","23"
"040159504022701","23"
"040159507062007","16"
"040159507062004","16"
"040159507062027","16"
"040159507062026","16"
"040159507062020","16"
"040159507041458","16"
"040159507041457","16"
"040159507041453","16"
"040159507041456","16"
"040159507041455","16"
"040159507041454","16"
"040159507041378","16"
"040159507062003","16"
"040159507062000","16"
"040159507041372","16"
"040159507041244","16"
"040159507041355","16"
"040159507041483","16"
"040159507041195","16"
"040159507041216","16"
"040159507041178","16"
"040159507041215","16"
"040159507041189","16"
"040159507041186","16"
"040159507041197","16"
"040159507041228","16"
"040159507041200","16"
"040159507041233","16"
"040159507041196","16"
"040159507041182","16"
"040159507041190","16"
"040159507041201","16"
"040159548003176","16"
"040159504021114","23"
"040159504021099","23"
"040159504021116","23"
"040159504021115","23"
"040159504021146","23"
"040159504021117","23"
"040159548003103","16"
"040159504021098","23"
"040159504021140","23"
"040159504021139","23"
"040159504021120","23"
"040159504021100","23"
"040159504021124","23"
"040159504021122","23"
"040159504021121","23"
"040159504021123","23"
"040159504021118","23"
"040159504021119","23"
"040159504021150","23"
"040159504021145","23"
"040159504021144","23"
"040159548003177","16"
"040159504022628","23"
"040159504022627","23"
"040159548003220","16"
"040159548003238","16"
"040159548003150","16"
"040159548003232","16"
"040159548003224","16"
"040159548003252","16"
"040159548003253","16"
"040159507041406","16"
"040159507041354","16"
"040159507041353","16"
"040159507041357","16"
"040159507041356","16"
"040159507041247","16"
"040159507041255","16"
"040159507041084","16"
"040159507041080","16"
"040159507041083","16"
"040159507041082","16"
"040159507041325","16"
"040159507041326","16"
"040159507041327","16"
"040159507041306","16"
"040159507041307","16"
"040159507041318","16"
"040159507041308","16"
"040159507041322","16"
"040159507041319","16"
"040159507041323","16"
"040159507041320","16"
"040159507041317","16"
"040159507041316","16"
"040159507041311","16"
"040159507041312","16"
"040159507041315","16"
"040159507041313","16"
"040159507041272","16"
"040159507041310","16"
"040159507041309","16"
"040159507041321","16"
"040159507031018","16"
